

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 May 1825
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	William Holden; William Foulkes
Marriage Type	Licence
Marrying Minister	Wheeler Milner Curate
Register	Marriages 1820 - 1827, Page 165, Entry 495
Source	LDS Film 1656197
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056173&Relationship=Witness_1
Witnessed By	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056173&Relationship=Witness_2
Married To	Mary Stanforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056173&Relationship=Bride



