

Anne Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223886
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hughes
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Kitchen Street
Year	1813 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1813
Date Of Child's Birth	25 Sep 1813
Register	Baptisms 1813 - 1830, Page 6, Entry 41
Source	LDS Film 1656015
Parent Of	Agnes Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223886&Relationship=Baptised
Married To	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223886&Relationship=1stParent



