

George Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062295
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sadler
Gender	Male
Abode	Tythe Barn St Liverpool
Year	1816
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	6 Sep 1816
Age At Death	21 mos
Age At Death (Months)	21
Age At Death (Years)	0
Burying Minister	John Vause
Register	Burials 1813 - 1878, Page 11, Entry 83
Source	LDS Film 1068892
Parent	William Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062295&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062295&Relationship=2ndParent



