

John Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hornby
Gender	Male
Abode	St Pauls Square
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1828, Page 12, Entry 96
Source	LDS Film 1656373
Parent Of	John Harwell Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082964&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082964&Relationship=2ndParent



