

Thomas Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117867
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buck
Gender	Male
Abode	Frederick Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1826
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1825 - 1826, Page 138, Entry 1102
Source	LDS 1656419
Parent Of	Samuel Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117867&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117867&Relationship=2ndParent



