

Joseph Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006692
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Higgins
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Nov 1743
Register	Burials 1737 - 1748, Page 160, Entry 19
Source	LDS Film 1656376
Parent	Joseph Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006692&Relationship=1stParent



