

John Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naylor
Gender	Male
Abode	Cropper St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1812
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	25 Apr 1812
Register	Baptisms 1810 - 1812, Page 76, Entry 633
Source	LDS Film 93873
Parent Of	Thomas Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079112&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079112&Relationship=2ndParent



