

Edward Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434736
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brown
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Apr 1854
Date Of Child's Birth	14 Apr 1854
Register	Baptisms 1853 - 1855, Page 335, Entry 1
Source	LDS Film 396377
Parent Of	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434736&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434736&Relationship=2ndParent



