

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Gill St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1836
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	27 Aug 1835
Register	Baptisms 1835 - 1836, Page 207, Entry 1652
Source	LDS Film 1656422
Parent Of	Elizabeth Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154060&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154060&Relationship=2ndParent



