

John Winter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winter
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 214, Entry 641
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057051&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057051&Relationship=Witness_2
Married To	Catharine Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057051&Relationship=Bride



