

Charles Martinez	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131868
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Martinez
Gender	Male
Abode	Bostock St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1829 - 1830, Page 36, Entry 282
Source	LDS Film 93878
Parent Of	Julia Alice Martinez	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131868&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131868&Relationship=2ndParent



