

Margaret Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232047
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Parr
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Dryden St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1852
Register	Baptisms 1851 - 1852, Page 246, Entry 1961
Source	LDS Film 93886
Parent Of	Elizabeth Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232047&Relationship=Baptised
Married To	Edward Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232047&Relationship=1stParent



