

William Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134579
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wild
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	St Andrew St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 305, Entry 2433
Source	LDS Film 93878
Parent	Robert Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134579&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134579&Relationship=2ndParent



