

Nathaniel Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049378
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Golding
Gender	Male
Abode	Cheapside
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Jan 1799
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Death	17 Jan 1799
Age At Death	60 Years
Age At Death (Years)	60
Register	Burials 1799, Page 17, Entry 18
Source	LDS Film 93833



