

George Pickthall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236678
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pickthall
Gender	Male
Abode	Pembroke St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1855 - 1856, Page 5, Entry 38
Source	LDS Film 93887
Parent Of	William Pickthall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236678&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236678&Relationship=2ndParent



