

Joseph Booker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235116
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Booker
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	11 Oct 1854
Register	Baptisms 1854 - 1855, Page 218, Entry 1743
Source	LDS Film 93887
Parent Of	George Alexander Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235116&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235116&Relationship=2ndParent



