

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Abode	Stanley St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jul 1809
Register	Baptisms 1799 - 1810, Page 272, Entry 1
Source	LDS Film 1656377
Parent Of	William Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072990&Relationship=Baptised
Married To	Ellen Jane Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072990&Relationship=2ndParent



