

William Allan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allan
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Aug 1858
Register	Baptisms 1858 - 1859, Page 80, Entry 640
Source	LDS Film 1656561
Parent Of	Frances Duff Allan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245650&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245650&Relationship=2ndParent



