

Jane Dudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166224
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dudson
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Crow Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1840
Register	Baptisms 1839 - 1840, Page 200, Entry 1595
Source	LDS Film 1656423
Parent Of	Magaret Dudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166224&Relationship=Baptised
Married To	Thomas Dudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166224&Relationship=1stParent



