

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1712
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Dec 1712
Register	Baptisms 1704 - 1737, Page 17, Entry 12
Source	LDS Film 1656376
Parent Of	Robt. Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000776&Relationship=Baptised



