

Peter Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431752
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cain
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Mar 1840
Date Of Child's Birth	4 Feb 1840
Register	Baptisms 1836 - 1840, Page 74, Entry 4
Source	LDS Film 396375
Parent Of	Ellen Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431752&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431752&Relationship=2ndParent



