

Austen Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038594
First Name (With Contractions)	Austen
First Name (Without Contractions)	Austen
Surname	Gibbons
Gender	Unknown
Abode	Lace Street
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Apr 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full age
Status	Bachelor
Witnesses	Patrick Gibbons; Catherine Casey, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 85, Entry 169
Source	LDS Film 656197
Witnessed By	Patrick Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038594&Relationship=Witness_1
Witnessed By	Catherine Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038594&Relationship=Witness_2
Married To	Mary Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038594&Relationship=Bride



