

Joseph Cathlidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034428
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cathlidge
Gender	Male
Abode	Duke Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1790
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	9 Aug 1790
Register	Baptisms 1787 - 1792, Page 142, Entry 2
Source	LDS Film 1656377
Parent Of	Elizabeth Cathlidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034428&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034428&Relationship=2ndParent



