

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162264
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Clements St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1839
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1839, Page 181, Entry 1448
Source	LDS Film 1656423
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162264&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162264&Relationship=2ndParent



