

Henry Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050133791
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hamer
Gender	Male
Abode	Upper Harrington, Toxteth Park
Year	1832 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Oct 1832
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 132, Entry 1055
Source	LDS Film 1468980
Parent Of	William Henry Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133791&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133791&Relationship=2ndParent



