

John Molineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molineux
Gender	Male
Abode	Birkenhead in Cheshire
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1842
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptisms 1842, Entry 3103
Source	LDS Film 1068892
Parent Of	Louisa Molineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172848&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172848&Relationship=2ndParent



