

Thomas Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064242
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowe
Gender	Male
Abode	Highfield St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1806
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	21 Oct 1806
Register	Baptisms 1806, Page 57, Entry 17
Source	LDS Film 1068889
Parent Of	Debrorah Greenham Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064242&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064242&Relationship=2ndParent



