

Dorothy Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067280
First Name (With Contractions)	Dorthy.
First Name (Without Contractions)	Dorothy
Surname	Greenwood
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1807
Date Of Child's Birth	10 May 1807
Register	Baptisms 1801 - 1812, Page 38, Entry 21
Source	LDS Film 1656195
Parent Of	Mary Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067280&Relationship=Baptised
Married To	John Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067280&Relationship=1stParent



