

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058948
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Virnon Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1811
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	15 Aug 1811
Register	Burials 1801 - 1812, Page 118, Entry 117
Source	LDS Film 1656373
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058948&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058948&Relationship=2ndParent



