

Ann Blaid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034043
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Blaid
Spouse's Occupation (As Documented)	Suger Biller
Spouse's Occupation (Standardised)	Sugar Boiler
Gender	Female
Abode	Cros hall Street
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1790
Date Of Child's Birth	28 Mar 1790
Register	Baptisms 1785 - 1800, Page 10, Entry 9
Source	LDS Film 1656195
Parent Of	Mary Blaid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034043&Relationship=Baptised
Married To	Willm. Blaid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034043&Relationship=1stParent



