

Catharine Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124313
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Price
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Banastre St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1827
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 50, Entry 397
Source	LDS Film 1656419
Parent	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124313&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124313&Relationship=2ndParent



