

Mary Holgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135990
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holgate
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Redcross St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1830
Register	Baptisms 1830 - 1831, Page 83, Entry 660
Source	LDS Film 93878
Parent Of	John Nall Holgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135990&Relationship=Baptised
Married To	James Holgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135990&Relationship=1stParent



