

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Milton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 393, Entry 3139
Source	LDS Film 1656423
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167768&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167768&Relationship=2ndParent



