

Joseph Maddox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140656
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Maddox
Gender	Male
Abode	Waterloo Road
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1832
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1832 - 1833, Page 141, Entry 1128
Source	LDS Film 1656421
Parent Of	Ann Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140656&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140656&Relationship=2ndParent



