

Bridg. Lawlor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427369
First Name (With Contractions)	Bridg.
First Name (Without Contractions)	Bridg.
Surname	Lawlor
Gender	Unknown
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Apr 1831
Date Of Child's Birth	5 Apr 1831
Register	Baptisms 1830 - 1832, Page 111, Entry 4
Source	LDS Film 396375
Parent Of	Mary Lawlor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427369&Relationship=Baptised
Married To	John Lawlor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427369&Relationship=1stParent



