

Adam Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000745
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Wright
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1724
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1704 - 1737, Page 210, Entry 11
Source	LDS Film 1656376
Married To	Jane Bawmar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000745&Relationship=Bride



