

William Hindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037429
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hindle
Gender	Male
Abode	Edmund street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Oct 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	26 Dec 1783
Register	Burials 1783 - 1784, Page 56, Entry 315
Source	LDS Film 93833
Married To	Mary Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037429&Relationship=Deceased



