

William Sothern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sothern
Gender	Male
Abode	Smithdown Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	3 Apr 1836
Register	Baptisms 1843 - 1844, Page 96, Entry 761
Source	LDS Film 93884
Parent Of	Thomas Sothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180462&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180462&Relationship=2ndParent



