

Mary Ann Mengedoht	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255186
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Mengedoht
Spouse's Occupation (As Documented)	Hotel Keeper
Spouse's Occupation (Standardised)	Hotel Keeper
Gender	Female
Abode	Duke St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1860
Date Of Child's Birth	30 Apr 1860
Register	Baptisms 1860 - 1861, Page 54, Entry 429
Source	LDS Film 1656561
Parent Of	Louisa Caroline Mengedoht	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255186&Relationship=Baptised
Married To	John Henry Frederick Hermann Mengedoht	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255186&Relationship=1stParent



