

Agnes Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173510
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Simpson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Circus Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1842
Date Of Child's Birth	14 Nov 1841
Register	Baptisms 1841 - 1842, Page 165, Entry 1315
Source	LDS Film 2045907
Parent Of	Richard Plumbe Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173510&Relationship=Baptised
Married To	Henry Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173510&Relationship=1stParent



