

William John Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010246833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John Edward
Surname	Jones
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Bayhorse Lane
Year	1859 
Parish	St Mary Magdalene, Liverpool, Lancashire
Date Of Baptism	13 Nov 1859
Baptising Minister	Henry Baugh
Register	Baptisms 1858 - 1876, Page 1, Entry 6
Source	LDS Film 1656204
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246833&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246833&Relationship=2ndParent



