

George East	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032893
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	East
Gender	Male
Abode	Fontenoy street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Dec 1789
Register	Baptisms 1790, Page 213, Entry 3
Source	LDS Film 93833
Parent Of	John East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032893&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032893&Relationship=2ndParent



