

Robert Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126166
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Richardson
Gender	Male
Abode	Lime St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1828
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1827 - 1828, Page 217, Entry 1734
Source	LDS Film 1656419
Parent Of	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126166&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126166&Relationship=2ndParent



