

Anton Nyberg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031092
First Name (With Contractions)	Anton
First Name (Without Contractions)	Anton
Surname	Nyberg
Gender	Unknown
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	O. Ormerod Curate
Register	Marriages 1834, Page 16, Entry 11
Source	LDS Film 1068891
Married To	Bridget Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031092&Relationship=Bride



