

Abrm. Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120079
First Name (With Contractions)	Abrm.
First Name (Without Contractions)	Abrm.
Surname	Little
Gender	Unknown
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jan 1838
Witnesses	Abrm. Little; Harriet Williams
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 25, Entry 49
Source	LDS Film 1546289
Witnessed Marriage Of	George Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120079&Relationship=Groom
Witnessed Marriage Of	Hannah Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120079&Relationship=Bride



