

William Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293369
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradshaw
Gender	Male
Abode	44 Lydia Anne Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1843
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	?
Notes	P.
Register	Baptisms 1826 - 1853, Page 203, Entry 1617
Source	LDS Film 1545923
Parent Of	Jane Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293369&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293369&Relationship=2ndParent



