

Robert Linaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230575
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Linaker
Gender	Male
Abode	Scotland Rd
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1851
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1851 - 1852, Page 65, Entry 513
Source	LDS Film 93886
Parent Of	Robert Richard Linaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230575&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230575&Relationship=2ndParent



