

Patrick Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062673
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Welsh
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1849
Witnesses	Patrick Welsh, (X); Mary Welsh, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 83, Entry 165
Source	LDS Film 1656510
Witnessed Marriage Of	Alexander Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062673&Relationship=Groom
Witnessed Marriage Of	Eliza Trew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062673&Relationship=Bride



