

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Abode	Sawney Pope St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1826
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1825 - 1826, Page 394, Entry 3148
Source	LDS 1656419
Parent Of	Edward Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119911&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119911&Relationship=2ndParent



