

Joseph Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287769
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Falkland St
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	24 Feb 1837
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 26, Entry 207
Source	LDS Film 1656013
Parent	Joseph Banks Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287769&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287769&Relationship=2ndParent



