

Margaret Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291496
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Arnold
Spouse's Occupation (As Documented)	Coppersmith
Spouse's Occupation (Standardised)	Coppersmith
Gender	Female
Abode	Gerard St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1838
Register	Baptisms 1837 - 1838, Page 387, Entry 3089
Source	LDS Film 1656422
Parent Of	Mary Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291496&Relationship=Baptised
Married To	Henry Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291496&Relationship=1stParent



