

Reuben Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087715
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Bland
Gender	Male
Abode	Redcross St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Widower
Witnesses	James Montgomery Picton; Ellen Morphet
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 30, Entry 60
Source	LDS Film 1656680
Witnessed By	James Montgomery Picton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087715&Relationship=Witness_1
Witnessed By	Ellen Morphet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087715&Relationship=Witness_2
Married To	Lucy Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087715&Relationship=Bride



