

Robert Thornley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220234
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thornley
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1781
Date Of Child's Birth	29 Mar 1781
Register	Baptisms 1750 - 1783, Page 39, Entry 32
Source	LDS Film 1546062
Parent Of	Charles Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220234&Relationship=Baptised



