

John William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044563
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Lee
Gender	Male
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Nov 1860
Witnesses	John William Lee; Fanny Hedley
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1858 - 1866, Page 88, Entry 175
Source	LDS Film 1656375
Witnessed Marriage Of	Joseph Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044563&Relationship=Groom
Witnessed Marriage Of	Rebecca Boem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044563&Relationship=Bride



