

George Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421137
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Saunders
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 May 1787
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	6 May 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 23, Entry 45
Source	LDS Film 1468979
Parent Of	Jane Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421137&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421137&Relationship=2ndParent



