

Ellen Linnacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040019
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Linnacre
Former/Maiden/Other Surname 1	Dunn
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Circus Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1794
Date Of Child's Birth	24 Jan 1794
Register	Baptisms 1794 - 1795, Page 297, Entry 204
Source	LDS Film 93833
Parent Of	Mary Linnacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040019&Relationship=Baptised
Married To	Henry Linnacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040019&Relationship=1stParent



