

Catharine Herrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122432
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Herrick
Married Surname	Foy
Gender	Female
Abode	6 Harper St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	24 Apr 1853
Witnesses	Joseph Sire of Lark Lane; Susan Williams of Lark Lane
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 64, Entry 3
Source	LDS Film 396378
Witnessed By	Joseph Sire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122432&Relationship=Witness_1
Witnessed By	Susan Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122432&Relationship=Witness_2
Married To	John Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122432&Relationship=Groom



