

Lewis Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104598
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Evans
Gender	Male
Abode	Croston Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Jul 1831
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	6806
Register	Burials 1830 - 1831, Page 59, Entry 4307
Source	LDS Film 560881
Parent	Robt. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104598&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104598&Relationship=2ndParent



