

Edward Woosey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294737
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Woosey
Gender	Male
Abode	Walton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Sep 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 131, Entry 3
Source	LDS Film 1647560
Parent Of	Ann Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294737&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294737&Relationship=2ndParent



