

Joseph Degge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231217
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Degge
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Bedford St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 141, Entry 1128
Source	LDS Film 93886
Parent	William Degge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231217&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231217&Relationship=2ndParent



