

John Quail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quail
Gender	Male
Abode	Blundell St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1796
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Apr 1796
Register	Baptisms 1793 - 1799, Page 48, Entry 32
Source	LDS Film 1656377
Parent Of	Margarett Quaile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044429&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044429&Relationship=2ndParent



