

Thomas Boote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191668
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boote
Gender	Male
Abode	Roscoe Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1847
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1847 - 1848, Page 70, Entry 556
Source	LDS Film 93885
Parent Of	Maria Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191668&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191668&Relationship=2ndParent



