

John James Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Sloan
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	1 Chapel Lane Tox Park
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	4 Apr 1855
Baptising Minister	Geo. Dobree
Register	Baptisms 1841 - 1892, Page 111, Entry 874
Source	LDS Film 2147909
Parent	Jacob Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298259&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298259&Relationship=2ndParent



