

George Valentine Maddox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104915
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Valentine
Surname	Maddox
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Trowbridge St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 298, Entry 949
Source	LDS Film 1656418
Parent	William Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104915&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104915&Relationship=2ndParent



